"Date","Dow"
1968-12-01,976.32
1968-12-02,985.08
1968-12-03,983.34
1968-12-04,983.34
1968-12-05,985.21
1968-12-06,977.69
1968-12-07,977.69
1968-12-08,977.69
1968-12-09,978.24
1968-12-10,979.36
1968-12-11,979.36
1968-12-12,977.69
1968-12-13,977.13
1968-12-14,977.13
1968-12-15,977.13
1968-12-16,981.29
1968-12-17,976.32
1968-12-18,976.32
1968-12-19,970.91
1968-12-20,975.14
1968-12-21,975.14
1968-12-22,975.14
1968-12-23,966.99
1968-12-24,953.75
1968-12-25,953.75
1968-12-26,952.32
1968-12-27,954.25
1968-12-28,954.25
1968-12-29,954.25
1968-12-30,952.51
1968-12-31,945.11
