"Date","Dow"
1968-11-01,952.39
1968-11-02,952.39
1968-11-03,952.39
1968-11-04,948.41
1968-11-05,948.41
1968-11-06,946.23
1968-11-07,949.47
1968-11-08,950.65
1968-11-09,950.65
1968-11-10,950.65
1968-11-11,950.65
1968-11-12,958.98
1968-11-13,964.20
1968-11-14,967.43
1968-11-15,963.89
1968-11-16,963.89
1968-11-17,963.89
1968-11-18,965.88
1968-11-19,963.70
1968-11-20,963.70
1968-11-21,966.75
1968-11-22,965.13
1968-11-23,965.13
1968-11-24,965.13
1968-11-25,967.06
1968-11-26,971.35
1968-11-27,979.49
1968-11-28,979.49
1968-11-29,976.32
1968-11-30,976.32
