"Date","Dow"
1968-06-01,895.21
1968-06-02,895.21
1968-06-03,899.00
1968-06-04,905.38
1968-06-05,916.63
1968-06-06,907.42
1968-06-07,910.13
1968-06-08,910.13
1968-06-09,910.13
1968-06-10,914.88
1968-06-11,913.38
1968-06-12,913.38
1968-06-13,917.95
1968-06-14,913.86
1968-06-15,913.86
1968-06-16,913.86
1968-06-17,913.62
1968-06-18,903.45
1968-06-19,903.45
1968-06-20,900.20
1968-06-21,898.28
1968-06-22,898.28
1968-06-23,898.28
1968-06-24,900.93
1968-06-25,901.83
1968-06-26,901.83
1968-06-27,901.41
1968-06-28,898.76
1968-06-29,898.76
1968-06-30,898.76
