"Date","Dow"
1968-01-01,897.83
1968-01-02,905.11
1968-01-03,906.84
1968-01-04,904.13
1968-01-05,899.39
1968-01-06,899.39
1968-01-07,899.39
1968-01-08,901.24
1968-01-09,908.92
1968-01-10,908.29
1968-01-11,903.95
1968-01-12,899.79
1968-01-13,899.79
1968-01-14,899.79
1968-01-15,898.98
1968-01-16,892.74
1968-01-17,887.14
1968-01-18,883.78
1968-01-19,882.80
1968-01-20,882.80
1968-01-21,882.80
1968-01-22,880.32
1968-01-23,871.71
1968-01-24,864.77
1968-01-25,862.23
1968-01-26,864.25
1968-01-27,864.25
1968-01-28,864.25
1968-01-29,865.06
1968-01-30,863.67
1968-01-31,859.57
