"Date","Dow"
1943-01-01,119.56
1943-01-02,119.56
1943-01-03,119.56
1943-01-04,119.93
1943-01-05,120.25
1943-01-06,119.70
1943-01-07,119.66
1943-01-08,119.37
1943-01-09,119.37
1943-01-10,119.37
1943-01-11,119.51
1943-01-12,119.95
1943-01-13,119.98
1943-01-14,120.25
1943-01-15,120.86
1943-01-16,120.86
1943-01-17,120.86
1943-01-18,121.60
1943-01-19,121.56
1943-01-20,120.48
1943-01-21,120.63
1943-01-22,121.79
1943-01-23,121.79
1943-01-24,121.79
1943-01-25,122.38
1943-01-26,123.74
1943-01-27,124.31
1943-01-28,124.08
1943-01-29,124.38
1943-01-30,124.38
1943-01-31,124.38
