"Date","Dow"
1943-02-01,125.58
1943-02-02,125.86
1943-02-03,125.88
1943-02-04,125.56
1943-02-05,125.07
1943-02-06,125.07
1943-02-07,125.07
1943-02-08,125.81
1943-02-09,125.57
1943-02-10,126.30
1943-02-11,127.01
1943-02-12,127.01
1943-02-13,127.01
1943-02-14,127.01
1943-02-15,128.00
1943-02-16,128.60
1943-02-17,128.31
1943-02-18,128.29
1943-02-19,127.06
1943-02-20,127.06
1943-02-21,127.06
1943-02-22,127.06
1943-02-23,127.80
1943-02-24,128.78
1943-02-25,129.58
1943-02-26,130.04
1943-02-27,130.04
1943-02-28,130.04
