"Date","Dow"
1943-05-01,135.24
1943-05-02,135.24
1943-05-03,136.20
1943-05-04,137.43
1943-05-05,138.18
1943-05-06,138.34
1943-05-07,138.85
1943-05-08,138.85
1943-05-09,138.85
1943-05-10,138.36
1943-05-11,138.64
1943-05-12,138.36
1943-05-13,138.24
1943-05-14,137.85
1943-05-15,137.85
1943-05-16,137.85
1943-05-17,137.31
1943-05-18,136.98
1943-05-19,138.05
1943-05-20,139.15
1943-05-21,138.84
1943-05-22,138.84
1943-05-23,138.84
1943-05-24,138.78
1943-05-25,138.84
1943-05-26,139.24
1943-05-27,140.38
1943-05-28,140.82
1943-05-29,140.82
1943-05-30,140.82
1943-05-31,140.82
