"Date","Dow"
1943-09-01,136.65
1943-09-02,137.12
1943-09-03,137.11
1943-09-04,137.11
1943-09-05,137.11
1943-09-06,137.11
1943-09-07,137.33
1943-09-08,137.59
1943-09-09,136.92
1943-09-10,137.75
1943-09-11,137.75
1943-09-12,137.75
1943-09-13,138.04
1943-09-14,137.82
1943-09-15,137.53
1943-09-16,137.62
1943-09-17,138.42
1943-09-18,138.42
1943-09-19,138.42
1943-09-20,141.42
1943-09-21,141.75
1943-09-22,141.49
1943-09-23,141.09
1943-09-24,140.30
1943-09-25,140.30
1943-09-26,140.30
1943-09-27,140.14
1943-09-28,139.41
1943-09-29,139.27
1943-09-30,139.75
