"Date","Dow"
1943-08-01,139.41
1943-08-02,135.95
1943-08-03,134.04
1943-08-04,136.20
1943-08-05,136.87
1943-08-06,136.76
1943-08-07,136.76
1943-08-08,136.76
1943-08-09,135.38
1943-08-10,135.33
1943-08-11,136.23
1943-08-12,136.79
1943-08-13,136.44
1943-08-14,136.44
1943-08-15,136.44
1943-08-16,137.23
1943-08-17,137.08
1943-08-18,137.59
1943-08-19,138.45
1943-08-20,138.31
1943-08-21,138.31
1943-08-22,138.31
1943-08-23,135.81
1943-08-24,135.05
1943-08-25,135.60
1943-08-26,135.90
1943-08-27,136.25
1943-08-28,136.25
1943-08-29,136.25
1943-08-30,135.79
1943-08-31,135.95
