"Date","Dow"
1943-03-01,130.11
1943-03-02,129.18
1943-03-03,128.60
1943-03-04,130.03
1943-03-05,130.38
1943-03-06,130.38
1943-03-07,130.38
1943-03-08,130.74
1943-03-09,130.52
1943-03-10,129.76
1943-03-11,129.16
1943-03-12,130.48
1943-03-13,130.48
1943-03-14,130.48
1943-03-15,130.73
1943-03-16,130.64
1943-03-17,130.22
1943-03-18,129.49
1943-03-19,129.66
1943-03-20,129.66
1943-03-21,129.66
1943-03-22,129.13
1943-03-23,129.46
1943-03-24,129.98
1943-03-25,130.91
1943-03-26,133.22
1943-03-27,133.22
1943-03-28,133.22
1943-03-29,134.75
1943-03-30,136.10
1943-03-31,136.82
