"Date","Dow"
1943-12-01,129.76
1943-12-02,130.75
1943-12-03,131.67
1943-12-04,131.67
1943-12-05,131.67
1943-12-06,131.87
1943-12-07,132.45
1943-12-08,133.64
1943-12-09,134.42
1943-12-10,134.05
1943-12-11,134.05
1943-12-12,134.05
1943-12-13,135.28
1943-12-14,134.74
1943-12-15,134.19
1943-12-16,134.18
1943-12-17,135.19
1943-12-18,135.19
1943-12-19,135.19
1943-12-20,135.89
1943-12-21,136.10
1943-12-22,135.86
1943-12-23,136.15
1943-12-24,136.07
1943-12-25,136.07
1943-12-26,136.07
1943-12-27,136.24
1943-12-28,136.08
1943-12-29,135.04
1943-12-30,135.00
1943-12-31,136.20
