"Date","Dow"
1943-04-01,136.57
1943-04-02,136.44
1943-04-03,136.44
1943-04-04,136.44
1943-04-05,135.62
1943-04-06,136.44
1943-04-07,136.73
1943-04-08,136.00
1943-04-09,134.02
1943-04-10,134.02
1943-04-11,134.02
1943-04-12,131.63
1943-04-13,131.27
1943-04-14,131.38
1943-04-15,132.85
1943-04-16,133.49
1943-04-17,133.49
1943-04-18,133.49
1943-04-19,133.59
1943-04-20,133.46
1943-04-21,133.17
1943-04-22,134.00
1943-04-23,134.00
1943-04-24,134.00
1943-04-25,134.00
1943-04-26,134.34
1943-04-27,134.34
1943-04-28,134.39
1943-04-29,134.14
1943-04-30,135.24
