"Date","Dow"
1935-09-01,126.95
1935-09-02,126.95
1935-09-03,127.89
1935-09-04,127.27
1935-09-05,128.46
1935-09-06,129.34
1935-09-07,129.34
1935-09-08,129.34
1935-09-09,131.86
1935-09-10,132.48
1935-09-11,133.22
1935-09-12,134.01
1935-09-13,133.33
1935-09-14,133.33
1935-09-15,133.33
1935-09-16,133.40
1935-09-17,132.91
1935-09-18,133.11
1935-09-19,134.11
1935-09-20,130.38
1935-09-21,130.38
1935-09-22,130.38
1935-09-23,128.97
1935-09-24,130.26
1935-09-25,131.02
1935-09-26,131.52
1935-09-27,131.06
1935-09-28,131.06
1935-09-29,131.06
1935-09-30,131.75
