"Date","Dow"
1935-08-01,126.23
1935-08-02,125.85
1935-08-03,125.85
1935-08-04,125.85
1935-08-05,125.90
1935-08-06,126.07
1935-08-07,125.64
1935-08-08,125.61
1935-08-09,125.98
1935-08-10,125.98
1935-08-11,125.98
1935-08-12,127.94
1935-08-13,128.00
1935-08-14,128.09
1935-08-15,128.27
1935-08-16,127.47
1935-08-17,127.47
1935-08-18,127.47
1935-08-19,127.96
1935-08-20,126.33
1935-08-21,126.59
1935-08-22,127.66
1935-08-23,128.52
1935-08-24,128.52
1935-08-25,128.52
1935-08-26,127.93
1935-08-27,128.99
1935-08-28,126.81
1935-08-29,126.61
1935-08-30,126.95
1935-08-31,126.95
