"Date","Dow"
1935-05-01,109.45
1935-05-02,108.71
1935-05-03,109.04
1935-05-04,109.04
1935-05-05,109.04
1935-05-06,110.83
1935-05-07,110.53
1935-05-08,110.18
1935-05-09,112.63
1935-05-10,113.10
1935-05-11,113.10
1935-05-12,113.10
1935-05-13,114.08
1935-05-14,114.23
1935-05-15,114.18
1935-05-16,114.67
1935-05-17,116.58
1935-05-18,116.58
1935-05-19,116.58
1935-05-20,114.58
1935-05-21,114.67
1935-05-22,115.56
1935-05-23,116.24
1935-05-24,116.81
1935-05-25,116.81
1935-05-26,116.81
1935-05-27,115.90
1935-05-28,116.74
1935-05-29,113.67
1935-05-30,113.67
1935-05-31,111.85
