"Date","Dow"
1935-02-01,101.69
1935-02-02,101.69
1935-02-03,101.69
1935-02-04,102.17
1935-02-05,101.40
1935-02-06,100.74
1935-02-07,100.23
1935-02-08,101.16
1935-02-09,101.16
1935-02-10,101.16
1935-02-11,102.66
1935-02-12,102.66
1935-02-13,102.42
1935-02-14,102.69
1935-02-15,103.43
1935-02-16,103.43
1935-02-17,103.43
1935-02-18,104.54
1935-02-19,107.17
1935-02-20,105.89
1935-02-21,104.97
1935-02-22,104.97
1935-02-23,104.97
1935-02-24,104.97
1935-02-25,103.25
1935-02-26,103.14
1935-02-27,102.24
1935-02-28,102.55
