"Date","Dow"
1935-03-01,102.38
1935-03-02,102.38
1935-03-03,102.38
1935-03-04,103.16
1935-03-05,102.29
1935-03-06,100.09
1935-03-07,100.22
1935-03-08,101.27
1935-03-09,101.27
1935-03-10,101.27
1935-03-11,101.18
1935-03-12,99.39
1935-03-13,97.66
1935-03-14,98.02
1935-03-15,96.71
1935-03-16,96.71
1935-03-17,96.71
1935-03-18,97.62
1935-03-19,97.05
1935-03-20,98.31
1935-03-21,98.29
1935-03-22,99.72
1935-03-23,99.72
1935-03-24,99.72
1935-03-25,99.84
1935-03-26,99.50
1935-03-27,98.97
1935-03-28,100.35
1935-03-29,100.59
1935-03-30,100.59
1935-03-31,100.59
