"Date","Dow"
1970-07-01,683.53
1970-07-02,687.64
1970-07-03,687.64
1970-07-04,687.64
1970-07-05,687.64
1970-07-06,689.14
1970-07-07,675.66
1970-07-08,669.36
1970-07-09,682.09
1970-07-10,692.77
1970-07-11,692.77
1970-07-12,692.77
1970-07-13,700.10
1970-07-14,702.22
1970-07-15,703.04
1970-07-16,712.14
1970-07-17,725.49
1970-07-18,725.49
1970-07-19,725.49
1970-07-20,735.08
1970-07-21,733.91
1970-07-22,722.07
1970-07-23,724.67
1970-07-24,732.68
1970-07-25,732.68
1970-07-26,732.68
1970-07-27,730.22
1970-07-28,730.08
1970-07-29,731.45
1970-07-30,735.56
1970-07-31,734.73
