"Date","Dow"
1970-04-01,785.57
1970-04-02,792.04
1970-04-03,792.37
1970-04-04,792.37
1970-04-05,792.37
1970-04-06,791.84
1970-04-07,791.18
1970-04-08,791.64
1970-04-09,791.64
1970-04-10,792.50
1970-04-11,792.50
1970-04-12,792.50
1970-04-13,790.46
1970-04-14,785.90
1970-04-15,780.56
1970-04-16,782.60
1970-04-17,775.87
1970-04-18,775.87
1970-04-19,775.87
1970-04-20,775.94
1970-04-21,775.87
1970-04-22,772.51
1970-04-23,760.63
1970-04-24,750.59
1970-04-25,750.59
1970-04-26,750.59
1970-04-27,747.29
1970-04-28,735.15
1970-04-29,724.33
1970-04-30,737.39
