"Date","Dow"
1999-07-01,10966.05
1999-07-02,10966.05
1999-07-03,10966.05
1999-07-04,10966.05
1999-07-05,10966.05
1999-07-06,11137.47
1999-07-07,11137.47
1999-07-08,11137.47
1999-07-09,11137.47
1999-07-10,11137.47
1999-07-11,11137.47
1999-07-12,11137.47
1999-07-13,11200.03
1999-07-14,11200.03
1999-07-15,11200.03
1999-07-16,11200.03
1999-07-17,11200.03
1999-07-18,11200.03
1999-07-19,11209.84
1999-07-20,11188.00
1999-07-21,10998.94
1999-07-22,11002.78
1999-07-23,11002.78
1999-07-24,11002.78
1999-07-25,11002.78
1999-07-26,10910.96
1999-07-27,11002.78
1999-07-28,10970.80
1999-07-29,10970.80
1999-07-30,10791.29
1999-07-31,10791.29
