"Date","Dow"
1999-04-01,10003.84
1999-04-02,10003.84
1999-04-03,10003.84
1999-04-04,10003.84
1999-04-05,10003.84
1999-04-06,10003.84
1999-04-07,10003.84
1999-04-08,10003.84
1999-04-09,10197.70
1999-04-10,10197.70
1999-04-11,10197.70
1999-04-12,10174.11
1999-04-13,10340.62
1999-04-14,10340.62
1999-04-15,10411.66
1999-04-16,10463.56
1999-04-17,10463.56
1999-04-18,10463.56
1999-04-19,10463.56
1999-04-20,10440.53
1999-04-21,10440.53
1999-04-22,10440.53
1999-04-23,10440.53
1999-04-24,10440.53
1999-04-25,10440.53
1999-04-26,10440.53
1999-04-27,10719.16
1999-04-28,10719.16
1999-04-29,10719.16
1999-04-30,10719.16
