"Date","Dow"
1999-08-01,10791.29
1999-08-02,10654.83
1999-08-03,10645.96
1999-08-04,10675.66
1999-08-05,10675.41
1999-08-06,10792.58
1999-08-07,10792.58
1999-08-08,10792.58
1999-08-09,10714.03
1999-08-10,10704.22
1999-08-11,10650.59
1999-08-12,10785.65
1999-08-13,10785.65
1999-08-14,10785.65
1999-08-15,10785.65
1999-08-16,10980.11
1999-08-17,11049.64
1999-08-18,11109.66
1999-08-19,10988.85
1999-08-20,10963.84
1999-08-21,10963.84
1999-08-22,10963.84
1999-08-23,11099.66
1999-08-24,11297.54
1999-08-25,11282.38
1999-08-26,11326.04
1999-08-27,11198.45
1999-08-28,11198.45
1999-08-29,11198.45
1999-08-30,11087.69
1999-08-31,10909.70
