"Date","Dow"
1999-06-01,10701.28
1999-06-02,10701.28
1999-06-03,10701.28
1999-06-04,10701.28
1999-06-05,10701.28
1999-06-06,10701.28
1999-06-07,10701.28
1999-06-08,10701.28
1999-06-09,10701.28
1999-06-10,10701.28
1999-06-11,10701.28
1999-06-12,10701.28
1999-06-13,10701.28
1999-06-14,10490.83
1999-06-15,10490.83
1999-06-16,10490.83
1999-06-17,10777.72
1999-06-18,10777.72
1999-06-19,10777.72
1999-06-20,10777.72
1999-06-21,10777.72
1999-06-22,10815.98
1999-06-23,10815.98
1999-06-24,10815.98
1999-06-25,10542.43
1999-06-26,10542.43
1999-06-27,10542.43
1999-06-28,10542.43
1999-06-29,10542.43
1999-06-30,10542.43
