"Date","Dow"
1989-03-01,2258.39
1989-03-02,2243.04
1989-03-03,2265.71
1989-03-04,2265.71
1989-03-05,2265.71
1989-03-06,2274.29
1989-03-07,2294.82
1989-03-08,2290.71
1989-03-09,2295.54
1989-03-10,2291.43
1989-03-11,2291.43
1989-03-12,2291.43
1989-03-13,2282.68
1989-03-14,2306.25
1989-03-15,2306.25
1989-03-16,2320.54
1989-03-17,2307.68
1989-03-18,2307.68
1989-03-19,2307.68
1989-03-20,2286.25
1989-03-21,2262.50
1989-03-22,2266.25
1989-03-23,2263.21
1989-03-24,2263.21
1989-03-25,2263.21
1989-03-26,2263.21
1989-03-27,2243.04
1989-03-28,2258.93
1989-03-29,2275.54
1989-03-30,2281.52
1989-03-31,2281.34
