"Date","Dow"
1989-12-01,2706.27
1989-12-02,2706.27
1989-12-03,2706.27
1989-12-04,2747.65
1989-12-05,2753.63
1989-12-06,2741.68
1989-12-07,2736.77
1989-12-08,2720.78
1989-12-09,2720.78
1989-12-10,2720.78
1989-12-11,2731.44
1989-12-12,2728.24
1989-12-13,2752.13
1989-12-14,2761.09
1989-12-15,2753.63
1989-12-16,2753.63
1989-12-17,2753.63
1989-12-18,2739.55
1989-12-19,2697.53
1989-12-20,2695.61
1989-12-21,2687.93
1989-12-22,2691.13
1989-12-23,2691.13
1989-12-24,2691.13
1989-12-25,2691.13
1989-12-26,2711.39
1989-12-27,2709.26
1989-12-28,2724.40
1989-12-29,2732.30
1989-12-30,2732.30
1989-12-31,2732.30
