"Date","Dow"
1989-07-01,2458.27
1989-07-02,2458.27
1989-07-03,2440.06
1989-07-04,2440.06
1989-07-05,2452.77
1989-07-06,2456.56
1989-07-07,2462.44
1989-07-08,2462.44
1989-07-09,2462.44
1989-07-10,2487.86
1989-07-11,2503.41
1989-07-12,2514.61
1989-07-13,2532.63
1989-07-14,2538.32
1989-07-15,2538.32
1989-07-16,2538.32
1989-07-17,2554.82
1989-07-18,2553.49
1989-07-19,2546.47
1989-07-20,2584.41
1989-07-21,2575.49
1989-07-22,2575.49
1989-07-23,2575.49
1989-07-24,2607.36
1989-07-25,2584.98
1989-07-26,2583.08
1989-07-27,2613.05
1989-07-28,2635.43
1989-07-29,2635.43
1989-07-30,2635.43
1989-07-31,2635.24
