"Date","Dow"
1988-11-01,2148.65
1988-11-02,2150.96
1988-11-03,2156.83
1988-11-04,2170.34
1988-11-05,2170.34
1988-11-06,2170.34
1988-11-07,2143.14
1988-11-08,2124.64
1988-11-09,2127.49
1988-11-10,2118.24
1988-11-11,2107.04
1988-11-12,2107.04
1988-11-13,2107.04
1988-11-14,2067.03
1988-11-15,2065.08
1988-11-16,2077.17
1988-11-17,2038.58
1988-11-18,2052.45
1988-11-19,2052.45
1988-11-20,2052.45
1988-11-21,2062.41
1988-11-22,2065.97
1988-11-23,2077.70
1988-11-24,2077.70
1988-11-25,2085.53
1988-11-26,2085.53
1988-11-27,2085.53
1988-11-28,2074.68
1988-11-29,2081.44
1988-11-30,2101.53
