"Date","Dow"
1928-12-01,295.62
1928-12-02,295.62
1928-12-03,290.80
1928-12-04,289.23
1928-12-05,291.30
1928-12-06,290.68
1928-12-07,279.79
1928-12-08,279.79
1928-12-09,279.79
1928-12-10,257.33
1928-12-11,263.95
1928-12-12,269.34
1928-12-13,266.82
1928-12-14,266.99
1928-12-15,266.99
1928-12-16,266.99
1928-12-17,270.72
1928-12-18,270.23
1928-12-19,275.41
1928-12-20,280.50
1928-12-21,282.01
1928-12-22,282.01
1928-12-23,282.01
1928-12-24,285.94
1928-12-25,285.94
1928-12-26,287.89
1928-12-27,286.13
1928-12-28,290.95
1928-12-29,290.95
1928-12-30,290.95
1928-12-31,297.28
