"Date","Dow"
1928-10-01,239.43
1928-10-02,240.01
1928-10-03,238.14
1928-10-04,237.75
1928-10-05,240.00
1928-10-06,240.00
1928-10-07,240.00
1928-10-08,240.17
1928-10-09,239.55
1928-10-10,241.73
1928-10-11,246.53
1928-10-12,246.53
1928-10-13,246.53
1928-10-14,246.53
1928-10-15,249.13
1928-10-16,249.85
1928-10-17,249.43
1928-10-18,250.87
1928-10-19,251.88
1928-10-20,251.88
1928-10-21,251.88
1928-10-22,253.75
1928-10-23,253.60
1928-10-24,256.04
1928-10-25,257.03
1928-10-26,256.48
1928-10-27,256.48
1928-10-28,256.48
1928-10-29,255.51
1928-10-30,257.13
1928-10-31,253.70
