"Date","Dow"
1951-08-01,257.86
1951-08-02,260.05
1951-08-03,262.89
1951-08-04,262.89
1951-08-05,262.89
1951-08-06,262.98
1951-08-07,265.21
1951-08-08,264.94
1951-08-09,263.73
1951-08-10,262.69
1951-08-11,262.69
1951-08-12,262.69
1951-08-13,261.92
1951-08-14,263.06
1951-08-15,262.88
1951-08-16,264.27
1951-08-17,265.48
1951-08-18,265.48
1951-08-19,265.48
1951-08-20,266.17
1951-08-21,266.19
1951-08-22,265.30
1951-08-23,264.07
1951-08-24,265.65
1951-08-25,265.65
1951-08-26,265.65
1951-08-27,266.30
1951-08-28,265.59
1951-08-29,265.56
1951-08-30,268.18
1951-08-31,269.94
