"Date","Dow"
1951-01-01,235.34
1951-01-02,235.41
1951-01-03,239.92
1951-01-04,238.99
1951-01-05,240.86
1951-01-06,240.86
1951-01-07,240.86
1951-01-08,240.68
1951-01-09,242.29
1951-01-10,243.50
1951-01-11,240.40
1951-01-12,244.72
1951-01-13,244.72
1951-01-14,244.72
1951-01-15,243.61
1951-01-16,245.02
1951-01-17,246.65
1951-01-18,248.01
1951-01-19,247.39
1951-01-20,247.39
1951-01-21,247.39
1951-01-22,246.91
1951-01-23,244.33
1951-01-24,245.30
1951-01-25,244.08
1951-01-26,242.22
1951-01-27,242.22
1951-01-28,242.22
1951-01-29,247.36
1951-01-30,248.64
1951-01-31,249.58
