"Date","Dow"
1951-02-01,248.83
1951-02-02,250.76
1951-02-03,250.76
1951-02-04,250.76
1951-02-05,253.92
1951-02-06,255.17
1951-02-07,254.47
1951-02-08,252.70
1951-02-09,253.34
1951-02-10,253.34
1951-02-11,253.34
1951-02-12,253.34
1951-02-13,254.80
1951-02-14,255.71
1951-02-15,255.10
1951-02-16,253.61
1951-02-17,253.61
1951-02-18,253.61
1951-02-19,254.70
1951-02-20,251.67
1951-02-21,251.12
1951-02-22,251.12
1951-02-23,252.28
1951-02-24,252.28
1951-02-25,252.28
1951-02-26,252.93
1951-02-27,253.18
1951-02-28,251.34
