"Date","Dow"
1951-04-01,246.95
1951-04-02,247.82
1951-04-03,246.63
1951-04-04,246.02
1951-04-05,247.75
1951-04-06,250.32
1951-04-07,250.32
1951-04-08,250.32
1951-04-09,250.28
1951-04-10,250.57
1951-04-11,250.42
1951-04-12,249.76
1951-04-13,251.76
1951-04-14,251.76
1951-04-15,251.76
1951-04-16,256.18
1951-04-17,254.85
1951-04-18,255.34
1951-04-19,256.01
1951-04-20,254.92
1951-04-21,254.92
1951-04-22,254.92
1951-04-23,255.02
1951-04-24,255.12
1951-04-25,254.19
1951-04-26,254.92
1951-04-27,257.33
1951-04-28,257.33
1951-04-29,257.33
1951-04-30,259.08
