"Date","Dow"
1951-09-01,269.94
1951-09-02,269.94
1951-09-03,269.94
1951-09-04,270.25
1951-09-05,270.63
1951-09-06,272.48
1951-09-07,272.28
1951-09-08,272.28
1951-09-09,272.28
1951-09-10,273.89
1951-09-11,275.25
1951-09-12,273.88
1951-09-13,275.31
1951-09-14,276.37
1951-09-15,276.37
1951-09-16,276.37
1951-09-17,276.06
1951-09-18,275.09
1951-09-19,274.38
1951-09-20,274.27
1951-09-21,274.10
1951-09-22,274.10
1951-09-23,274.10
1951-09-24,271.83
1951-09-25,270.77
1951-09-26,272.24
1951-09-27,272.24
1951-09-28,271.31
1951-09-29,271.31
1951-09-30,271.31
