"Date","Dow"
1951-07-01,244.00
1951-07-02,242.64
1951-07-03,244.07
1951-07-04,244.07
1951-07-05,247.01
1951-07-06,250.27
1951-07-07,250.27
1951-07-08,250.27
1951-07-09,250.01
1951-07-10,250.65
1951-07-11,250.00
1951-07-12,250.97
1951-07-13,252.59
1951-07-14,252.59
1951-07-15,252.59
1951-07-16,254.32
1951-07-17,252.31
1951-07-18,253.89
1951-07-19,253.67
1951-07-20,253.75
1951-07-21,253.75
1951-07-22,253.75
1951-07-23,253.73
1951-07-24,255.68
1951-07-25,258.94
1951-07-26,258.11
1951-07-27,259.09
1951-07-28,259.09
1951-07-29,259.09
1951-07-30,259.23
1951-07-31,260.30
