"Date","Dow"
1951-06-01,249.65
1951-06-02,249.65
1951-06-03,249.65
1951-06-04,249.14
1951-06-05,246.79
1951-06-06,247.66
1951-06-07,249.64
1951-06-08,250.81
1951-06-09,250.81
1951-06-10,250.81
1951-06-11,250.39
1951-06-12,251.56
1951-06-13,250.57
1951-06-14,250.21
1951-06-15,252.46
1951-06-16,252.46
1951-06-17,252.46
1951-06-18,254.03
1951-06-19,253.80
1951-06-20,253.53
1951-06-21,251.57
1951-06-22,250.21
1951-06-23,250.21
1951-06-24,250.21
1951-06-25,245.99
1951-06-26,245.30
1951-06-27,246.28
1951-06-28,246.84
1951-06-29,244.00
1951-06-30,244.00
