"Date","Dow"
1979-06-01,822.33
1979-06-02,822.33
1979-06-03,822.33
1979-06-04,821.21
1979-06-05,821.90
1979-06-06,831.34
1979-06-07,835.50
1979-06-08,836.97
1979-06-09,836.97
1979-06-10,836.97
1979-06-11,835.15
1979-06-12,837.58
1979-06-13,845.29
1979-06-14,842.17
1979-06-15,842.34
1979-06-16,842.34
1979-06-17,842.34
1979-06-18,843.30
1979-06-19,839.40
1979-06-20,839.40
1979-06-21,839.83
1979-06-22,843.64
1979-06-23,843.64
1979-06-24,843.64
1979-06-25,849.10
1979-06-26,844.25
1979-06-27,837.66
1979-06-28,840.52
1979-06-29,843.04
1979-06-30,843.04
