"Date","Dow"
1979-11-01,815.70
1979-11-02,820.14
1979-11-03,820.14
1979-11-04,820.14
1979-11-05,818.94
1979-11-06,812.63
1979-11-07,805.20
1979-11-08,796.67
1979-11-09,799.91
1979-11-10,799.91
1979-11-11,799.91
1979-11-12,806.48
1979-11-13,821.93
1979-11-14,814.08
1979-11-15,816.55
1979-11-16,821.33
1979-11-17,821.33
1979-11-18,821.33
1979-11-19,815.70
1979-11-20,815.27
1979-11-21,809.22
1979-11-22,809.22
1979-11-23,807.42
1979-11-24,807.42
1979-11-25,807.42
1979-11-26,813.82
1979-11-27,828.75
1979-11-28,825.85
1979-11-29,830.46
1979-11-30,830.80
