"Date","Dow"
1979-09-01,883.70
1979-09-02,883.70
1979-09-03,883.70
1979-09-04,887.63
1979-09-05,871.08
1979-09-06,866.13
1979-09-07,867.32
1979-09-08,867.32
1979-09-09,867.32
1979-09-10,874.15
1979-09-11,876.88
1979-09-12,869.71
1979-09-13,870.90
1979-09-14,870.73
1979-09-15,870.73
1979-09-16,870.73
1979-09-17,879.10
1979-09-18,881.31
1979-09-19,874.15
1979-09-20,876.45
1979-09-21,893.69
1979-09-22,893.69
1979-09-23,893.69
1979-09-24,893.94
1979-09-25,885.84
1979-09-26,886.18
1979-09-27,886.35
1979-09-28,887.46
1979-09-29,887.46
1979-09-30,887.46
