"Date","Dow"
1961-04-01,676.41
1961-04-02,676.41
1961-04-03,676.63
1961-04-04,677.59
1961-04-05,678.73
1961-04-06,677.32
1961-04-07,679.34
1961-04-08,679.34
1961-04-09,679.34
1961-04-10,684.16
1961-04-11,692.06
1961-04-12,694.11
1961-04-13,690.16
1961-04-14,692.02
1961-04-15,692.02
1961-04-16,692.02
1961-04-17,693.72
1961-04-18,696.72
1961-04-19,690.60
1961-04-20,686.21
1961-04-21,684.24
1961-04-22,684.24
1961-04-23,684.24
1961-04-24,684.16
1961-04-25,672.66
1961-04-26,683.09
1961-04-27,682.18
1961-04-28,679.54
1961-04-29,679.54
1961-04-30,679.54
