"Date","Dow"
1961-02-01,648.20
1961-02-02,649.39
1961-02-03,653.62
1961-02-04,653.62
1961-02-05,653.62
1961-02-06,652.97
1961-02-07,645.65
1961-02-08,643.94
1961-02-09,648.85
1961-02-10,645.12
1961-02-11,645.12
1961-02-12,645.12
1961-02-13,639.67
1961-02-14,637.04
1961-02-15,642.91
1961-02-16,648.89
1961-02-17,651.86
1961-02-18,651.86
1961-02-19,651.86
1961-02-20,651.67
1961-02-21,653.65
1961-02-22,653.65
1961-02-23,652.40
1961-02-24,654.42
1961-02-25,654.42
1961-02-26,654.42
1961-02-27,655.60
1961-02-28,660.44
