"Date","Dow"
1961-11-01,703.92
1961-11-02,703.84
1961-11-03,706.83
1961-11-04,706.83
1961-11-05,706.83
1961-11-06,709.26
1961-11-07,709.26
1961-11-08,714.68
1961-11-09,723.74
1961-11-10,722.28
1961-11-11,722.28
1961-11-12,722.28
1961-11-13,724.83
1961-11-14,728.43
1961-11-15,732.56
1961-11-16,734.34
1961-11-17,733.33
1961-11-18,733.33
1961-11-19,733.33
1961-11-20,729.53
1961-11-21,730.09
1961-11-22,729.32
1961-11-23,729.32
1961-11-24,730.42
1961-11-25,730.42
1961-11-26,730.42
1961-11-27,732.60
1961-11-28,731.99
1961-11-29,728.07
1961-11-30,727.18
