"Date","Dow"
1961-05-01,678.71
1961-05-02,677.05
1961-05-03,682.34
1961-05-04,688.90
1961-05-05,692.25
1961-05-06,692.25
1961-05-07,692.25
1961-05-08,690.67
1961-05-09,689.06
1961-05-10,686.92
1961-05-11,686.61
1961-05-12,686.49
1961-05-13,686.49
1961-05-14,686.49
1961-05-15,687.91
1961-05-16,692.37
1961-05-17,697.74
1961-05-18,705.52
1961-05-19,701.14
1961-05-20,701.14
1961-05-21,701.14
1961-05-22,705.96
1961-05-23,702.44
1961-05-24,700.59
1961-05-25,696.52
1961-05-26,690.16
1961-05-27,690.16
1961-05-28,690.16
1961-05-29,690.16
1961-05-30,690.16
1961-05-31,696.28
