"Date","Dow"
1961-03-01,662.08
1961-03-02,663.03
1961-03-03,669.39
1961-03-04,669.39
1961-03-05,669.39
1961-03-06,671.57
1961-03-07,674.46
1961-03-08,667.14
1961-03-09,666.15
1961-03-10,663.33
1961-03-11,663.33
1961-03-12,663.33
1961-03-13,663.56
1961-03-14,664.44
1961-03-15,661.08
1961-03-16,662.88
1961-03-17,670.80
1961-03-18,670.80
1961-03-19,670.80
1961-03-20,676.48
1961-03-21,678.84
1961-03-22,678.73
1961-03-23,679.38
1961-03-24,675.45
1961-03-25,675.45
1961-03-26,675.45
1961-03-27,672.48
1961-03-28,671.03
1961-03-29,669.58
1961-03-30,676.41
1961-03-31,676.41
