"Date","Dow"
1961-01-01,616.19
1961-01-02,616.19
1961-01-03,615.89
1961-01-04,610.25
1961-01-05,621.49
1961-01-06,622.67
1961-01-07,622.67
1961-01-08,622.67
1961-01-09,621.64
1961-01-10,624.42
1961-01-11,625.72
1961-01-12,627.21
1961-01-13,628.50
1961-01-14,628.50
1961-01-15,628.50
1961-01-16,633.65
1961-01-17,633.19
1961-01-18,628.96
1961-01-19,634.10
1961-01-20,632.39
1961-01-21,632.39
1961-01-22,632.39
1961-01-23,634.37
1961-01-24,639.82
1961-01-25,638.79
1961-01-26,637.72
1961-01-27,638.87
1961-01-28,638.87
1961-01-29,638.87
1961-01-30,643.59
1961-01-31,650.64
