"Date","Dow"
1961-12-01,721.60
1961-12-02,721.60
1961-12-03,721.60
1961-12-04,728.80
1961-12-05,731.22
1961-12-06,731.31
1961-12-07,730.09
1961-12-08,726.45
1961-12-09,726.45
1961-12-10,726.45
1961-12-11,728.23
1961-12-12,732.56
1961-12-13,734.02
1961-12-14,734.91
1961-12-15,730.94
1961-12-16,730.94
1961-12-17,730.94
1961-12-18,729.40
1961-12-19,727.66
1961-12-20,722.41
1961-12-21,722.57
1961-12-22,720.10
1961-12-23,720.10
1961-12-24,720.10
1961-12-25,720.10
1961-12-26,720.87
1961-12-27,723.34
1961-12-28,731.43
1961-12-29,731.51
1961-12-30,731.51
1961-12-31,731.51
