"Date","Dow"
1961-08-01,705.37
1961-08-02,713.94
1961-08-03,710.46
1961-08-04,715.71
1961-08-05,715.71
1961-08-06,715.71
1961-08-07,720.69
1961-08-08,719.58
1961-08-09,720.22
1961-08-10,717.57
1961-08-11,720.49
1961-08-12,720.49
1961-08-13,720.49
1961-08-14,722.61
1961-08-15,718.93
1961-08-16,716.18
1961-08-17,718.20
1961-08-18,721.84
1961-08-19,721.84
1961-08-20,721.84
1961-08-21,723.54
1961-08-22,724.75
1961-08-23,725.76
1961-08-24,719.41
1961-08-25,714.03
1961-08-26,714.03
1961-08-27,714.03
1961-08-28,716.70
1961-08-29,716.01
1961-08-30,714.15
1961-08-31,716.90
