"Date","Dow"
1961-06-01,696.72
1961-06-02,695.37
1961-06-03,695.37
1961-06-04,695.37
1961-06-05,697.70
1961-06-06,703.43
1961-06-07,703.79
1961-06-08,700.86
1961-06-09,701.69
1961-06-10,701.69
1961-06-11,701.69
1961-06-12,700.90
1961-06-13,696.76
1961-06-14,694.15
1961-06-15,695.81
1961-06-16,691.27
1961-06-17,691.27
1961-06-18,691.27
1961-06-19,685.50
1961-06-20,680.68
1961-06-21,687.87
1961-06-22,686.09
1961-06-23,685.62
1961-06-24,685.62
1961-06-25,685.62
1961-06-26,688.66
1961-06-27,681.16
1961-06-28,683.88
1961-06-29,684.59
1961-06-30,681.95
