"Date","Dow"
1961-10-01,700.28
1961-10-02,701.21
1961-10-03,699.83
1961-10-04,698.66
1961-10-05,703.31
1961-10-06,708.49
1961-10-07,708.49
1961-10-08,708.49
1961-10-09,708.25
1961-10-10,705.42
1961-10-11,706.67
1961-10-12,705.62
1961-10-13,705.50
1961-10-14,705.50
1961-10-15,705.50
1961-10-16,703.31
1961-10-17,703.15
1961-10-18,701.98
1961-10-19,704.20
1961-10-20,704.85
1961-10-21,704.85
1961-10-22,704.85
1961-10-23,705.62
1961-10-24,698.98
1961-10-25,697.24
1961-10-26,700.72
1961-10-27,700.68
1961-10-28,700.68
1961-10-29,700.68
1961-10-30,698.74
1961-10-31,701.09
