"Date","Dow"
1960-04-01,616.59
1960-04-02,616.59
1960-04-03,616.59
1960-04-04,615.98
1960-04-05,618.54
1960-04-06,622.64
1960-04-07,628.31
1960-04-08,629.03
1960-04-09,629.03
1960-04-10,629.03
1960-04-11,628.10
1960-04-12,624.89
1960-04-13,626.50
1960-04-14,626.50
1960-04-15,626.50
1960-04-16,626.50
1960-04-17,626.50
1960-04-18,630.12
1960-04-19,630.77
1960-04-20,625.68
1960-04-21,618.71
1960-04-22,619.15
1960-04-23,619.15
1960-04-24,619.15
1960-04-25,616.32
1960-04-26,611.13
1960-04-27,610.92
1960-04-28,609.96
1960-04-29,604.33
1960-04-30,604.33
