"Date","Dow"
1960-05-01,604.33
1960-05-02,601.70
1960-05-03,599.61
1960-05-04,607.73
1960-05-05,610.99
1960-05-06,608.32
1960-05-07,608.32
1960-05-08,608.32
1960-05-09,607.62
1960-05-10,607.48
1960-05-11,604.82
1960-05-12,606.54
1960-05-13,607.87
1960-05-14,607.87
1960-05-15,607.87
1960-05-16,616.03
1960-05-17,617.39
1960-05-18,621.63
1960-05-19,623.00
1960-05-20,624.68
1960-05-21,624.68
1960-05-22,624.68
1960-05-23,625.24
1960-05-24,623.66
1960-05-25,621.39
1960-05-26,621.28
1960-05-27,622.79
1960-05-28,622.79
1960-05-29,622.79
1960-05-30,622.79
1960-05-31,624.78
