"Date","Dow"
1949-06-01,168.36
1949-06-02,167.98
1949-06-03,168.15
1949-06-04,168.15
1949-06-05,168.15
1949-06-06,167.24
1949-06-07,165.15
1949-06-08,165.29
1949-06-09,165.76
1949-06-10,165.53
1949-06-11,165.53
1949-06-12,165.53
1949-06-13,163.90
1949-06-14,161.60
1949-06-15,162.10
1949-06-16,164.58
1949-06-17,163.94
1949-06-18,163.94
1949-06-19,163.94
1949-06-20,163.78
1949-06-21,165.49
1949-06-22,165.71
1949-06-23,165.74
1949-06-24,166.77
1949-06-25,166.77
1949-06-26,166.77
1949-06-27,166.99
1949-06-28,166.52
1949-06-29,165.75
1949-06-30,166.76
