"Date","Dow"
1949-05-01,173.89
1949-05-02,174.16
1949-05-03,174.53
1949-05-04,175.09
1949-05-05,176.63
1949-05-06,176.24
1949-05-07,176.24
1949-05-08,176.24
1949-05-09,175.39
1949-05-10,175.17
1949-05-11,174.37
1949-05-12,174.40
1949-05-13,174.70
1949-05-14,174.70
1949-05-15,174.70
1949-05-16,175.20
1949-05-17,175.76
1949-05-18,175.32
1949-05-19,174.92
1949-05-20,174.14
1949-05-21,174.14
1949-05-22,174.14
1949-05-23,173.43
1949-05-24,172.32
1949-05-25,171.49
1949-05-26,171.84
1949-05-27,171.95
1949-05-28,171.95
1949-05-29,171.95
1949-05-30,171.95
1949-05-31,171.53
