"Date","Dow"
1949-10-01,182.43
1949-10-02,182.43
1949-10-03,181.98
1949-10-04,182.68
1949-10-05,184.13
1949-10-06,184.80
1949-10-07,185.37
1949-10-08,185.37
1949-10-09,185.37
1949-10-10,185.36
1949-10-11,185.15
1949-10-12,185.15
1949-10-13,186.74
1949-10-14,186.78
1949-10-15,186.78
1949-10-16,186.78
1949-10-17,186.06
1949-10-18,184.72
1949-10-19,186.12
1949-10-20,187.04
1949-10-21,186.64
1949-10-22,186.64
1949-10-23,186.64
1949-10-24,186.20
1949-10-25,186.54
1949-10-26,187.70
1949-10-27,189.08
1949-10-28,190.36
1949-10-29,190.36
1949-10-30,190.36
1949-10-31,190.36
