"Date","Dow"
1949-11-01,189.54
1949-11-02,191.23
1949-11-03,192.96
1949-11-04,192.19
1949-11-05,192.19
1949-11-06,192.19
1949-11-07,191.37
1949-11-08,191.37
1949-11-09,190.89
1949-11-10,190.60
1949-11-11,190.60
1949-11-12,190.60
1949-11-13,190.60
1949-11-14,190.46
1949-11-15,189.25
1949-11-16,187.98
1949-11-17,189.37
1949-11-18,191.77
1949-11-19,191.77
1949-11-20,191.77
1949-11-21,193.62
1949-11-22,192.35
1949-11-23,193.23
1949-11-24,193.23
1949-11-25,193.52
1949-11-26,193.52
1949-11-27,193.52
1949-11-28,193.23
1949-11-29,192.24
1949-11-30,191.62
