"Date","Dow"
1949-09-01,178.66
1949-09-02,179.52
1949-09-03,179.52
1949-09-04,179.52
1949-09-05,179.52
1949-09-06,179.38
1949-09-07,179.20
1949-09-08,180.21
1949-09-09,180.53
1949-09-10,180.53
1949-09-11,180.53
1949-09-12,180.24
1949-09-13,181.27
1949-09-14,183.29
1949-09-15,182.71
1949-09-16,182.16
1949-09-17,182.16
1949-09-18,182.16
1949-09-19,182.13
1949-09-20,180.91
1949-09-21,178.04
1949-09-22,180.02
1949-09-23,180.83
1949-09-24,180.83
1949-09-25,180.83
1949-09-26,181.30
1949-09-27,180.54
1949-09-28,180.06
1949-09-29,181.31
1949-09-30,182.43
