"Date","Dow"
1949-04-01,177.04
1949-04-02,177.04
1949-04-03,177.04
1949-04-04,176.88
1949-04-05,176.59
1949-04-06,177.04
1949-04-07,176.71
1949-04-08,176.04
1949-04-09,176.04
1949-04-10,176.04
1949-04-11,176.75
1949-04-12,176.54
1949-04-13,176.99
1949-04-14,176.81
1949-04-15,176.81
1949-04-16,176.81
1949-04-17,176.81
1949-04-18,177.07
1949-04-19,177.16
1949-04-20,176.73
1949-04-21,175.49
1949-04-22,173.24
1949-04-23,173.24
1949-04-24,173.24
1949-04-25,173.76
1949-04-26,173.64
1949-04-27,174.21
1949-04-28,174.56
1949-04-29,173.89
1949-04-30,173.89
