"Date","Dow"
1949-02-01,179.12
1949-02-02,180.39
1949-02-03,180.27
1949-02-04,180.09
1949-02-05,180.09
1949-02-06,180.09
1949-02-07,175.60
1949-02-08,174.37
1949-02-09,173.71
1949-02-10,174.61
1949-02-11,172.41
1949-02-12,172.41
1949-02-13,172.41
1949-02-14,171.93
1949-02-15,172.16
1949-02-16,172.48
1949-02-17,173.45
1949-02-18,174.82
1949-02-19,174.82
1949-02-20,174.82
1949-02-21,174.53
1949-02-22,174.53
1949-02-23,174.19
1949-02-24,172.76
1949-02-25,171.48
1949-02-26,171.48
1949-02-27,171.48
1949-02-28,171.63
