"Date","Dow"
1949-03-01,173.36
1949-03-02,174.18
1949-03-03,173.82
1949-03-04,173.76
1949-03-05,173.76
1949-03-06,173.76
1949-03-07,174.93
1949-03-08,175.55
1949-03-09,176.09
1949-03-10,175.76
1949-03-11,175.64
1949-03-12,175.64
1949-03-13,175.64
1949-03-14,176.96
1949-03-15,176.82
1949-03-16,176.02
1949-03-17,175.53
1949-03-18,176.33
1949-03-19,176.33
1949-03-20,176.33
1949-03-21,176.07
1949-03-22,175.61
1949-03-23,174.83
1949-03-24,176.20
1949-03-25,176.41
1949-03-26,176.41
1949-03-27,176.41
1949-03-28,175.82
1949-03-29,176.81
1949-03-30,178.39
1949-03-31,178.43
