"Date","Dow"
1949-08-01,175.92
1949-08-02,176.84
1949-08-03,177.56
1949-08-04,177.19
1949-08-05,177.06
1949-08-06,177.06
1949-08-07,177.06
1949-08-08,179.18
1949-08-09,180.35
1949-08-10,179.52
1949-08-11,180.60
1949-08-12,180.02
1949-08-13,180.02
1949-08-14,180.02
1949-08-15,179.29
1949-08-16,178.97
1949-08-17,180.00
1949-08-18,181.59
1949-08-19,182.02
1949-08-20,182.02
1949-08-21,182.02
1949-08-22,181.16
1949-08-23,180.18
1949-08-24,178.51
1949-08-25,178.78
1949-08-26,179.01
1949-08-27,179.01
1949-08-28,179.01
1949-08-29,179.08
1949-08-30,177.75
1949-08-31,178.69
