"Date","Dow"
1949-07-01,167.42
1949-07-02,167.42
1949-07-03,167.42
1949-07-04,167.42
1949-07-05,168.08
1949-07-06,169.02
1949-07-07,170.68
1949-07-08,171.01
1949-07-09,171.01
1949-07-10,171.01
1949-07-11,170.92
1949-07-12,170.81
1949-07-13,171.78
1949-07-14,173.24
1949-07-15,173.59
1949-07-16,173.59
1949-07-17,173.59
1949-07-18,173.48
1949-07-19,174.04
1949-07-20,175.31
1949-07-21,175.49
1949-07-22,174.59
1949-07-23,174.59
1949-07-24,174.59
1949-07-25,174.53
1949-07-26,175.12
1949-07-27,176.37
1949-07-28,176.46
1949-07-29,176.26
1949-07-30,176.26
1949-07-31,176.26
