"Date","Dow"
1969-02-01,942.13
1969-02-02,942.13
1969-02-03,946.05
1969-02-04,946.85
1969-02-05,945.11
1969-02-06,945.98
1969-02-07,946.67
1969-02-08,946.67
1969-02-09,946.67
1969-02-10,946.67
1969-02-11,947.85
1969-02-12,948.97
1969-02-13,949.09
1969-02-14,952.70
1969-02-15,952.70
1969-02-16,952.70
1969-02-17,951.95
1969-02-18,937.53
1969-02-19,930.82
1969-02-20,925.10
1969-02-21,925.10
1969-02-22,925.10
1969-02-23,925.10
1969-02-24,916.65
1969-02-25,903.97
1969-02-26,899.80
1969-02-27,905.77
1969-02-28,903.03
