"Date","Dow"
1969-10-01,813.09
1969-10-02,806.89
1969-10-03,811.84
1969-10-04,811.84
1969-10-05,811.84
1969-10-06,808.41
1969-10-07,809.40
1969-10-08,806.23
1969-10-09,802.20
1969-10-10,803.79
1969-10-11,803.79
1969-10-12,803.79
1969-10-13,806.96
1969-10-14,821.21
1969-10-15,832.43
1969-10-16,830.06
1969-10-17,838.77
1969-10-18,838.77
1969-10-19,838.77
1969-10-20,836.06
1969-10-21,839.23
1969-10-22,846.88
1969-10-23,860.35
1969-10-24,855.73
1969-10-25,855.73
1969-10-26,855.73
1969-10-27,862.26
1969-10-28,860.28
1969-10-29,855.86
1969-10-30,848.34
1969-10-31,850.51
