"Date","Dow"
1939-02-01,143.47
1939-02-02,142.59
1939-02-03,144.34
1939-02-04,144.34
1939-02-05,144.34
1939-02-06,145.07
1939-02-07,145.03
1939-02-08,144.45
1939-02-09,145.43
1939-02-10,143.99
1939-02-11,143.99
1939-02-12,143.99
1939-02-13,143.99
1939-02-14,144.48
1939-02-15,144.13
1939-02-16,144.60
1939-02-17,145.39
1939-02-18,145.39
1939-02-19,145.39
1939-02-20,144.54
1939-02-21,142.74
1939-02-22,142.74
1939-02-23,142.64
1939-02-24,143.46
1939-02-25,143.46
1939-02-26,143.46
1939-02-27,146.82
1939-02-28,146.76
